"Source_nr","Long_title","Short_title","Publisher","Level"
"<a href=""showsource.php?sourceID=S2261"">S2261</a>"," Upper Brittany, France Deaths & Burials, 1540-1971 ","<b> Upper Brittany, France Deaths & Burials, 1540-1971 </b>","Lehi, Utah Ancestry.com Operations Inc, 2010",""
"<a href=""showsource.php?sourceID=S2000"">S2000</a>","--------- Sources Below not Reviewed --------","<font color=""red"">------------- <b>Sources Below not Reviewed</b> -------------</font>","",""
"<a href=""showsource.php?sourceID=S202"">S202</a>","1613 Inquistion Post Mortem of John Lawrence: Suffolk","<b>1613 Inquistion Post Mortem of John Lawrence: Suffolk</b>","The National Archives, C142/335 number 29",""
"<a href=""showsource.php?sourceID=S783"">S783</a>","1790 U.S. Federal Census ","<b>1790 U.S. Federal Census </b>","Provo, Utah: Ancestry.com Operations, Inc., 2010",""
"<a href=""showsource.php?sourceID=S782"">S782</a>","1800 U.S. Federal Census ","<b>1800 U.S. Federal Census</b>","Provo, Utah: Ancestry.com Operations Inc, 2010",""
"<a href=""showsource.php?sourceID=S507"">S507</a>","1810 U.S. Federal Census","<b>1810 U.S. Federal Census</b>","Provo, Utah: Ancestry.com Operations, Inc., 2010",""
"<a href=""showsource.php?sourceID=S515"">S515</a>","1820 U.S. Federal Census","<b>1820 U.S. Federal Census </b>","Provo, Utah: Ancestry.com Operations, Inc., 2010",""
"<a href=""showsource.php?sourceID=S505"">S505</a>","1830 U.S. Federal Census","<b>1830 U.S. Federal Census</b>","Provo, Utah: Ancestry.com Operations, Inc., 2010",""
"<a href=""showsource.php?sourceID=S281"">S281</a>","1840 U.S. Federal Census","<b>1840 U.S. Federal Census</b>","Provo, Utah: Ancestry.com Operations, Inc., 2010",""
"<a href=""showsource.php?sourceID=S1846"">S1846</a>","1841 Census of Canada ","<b>1841 Census of Canada </b>","Provo, Utah: Ancestry.com Operations, Inc., 2014",""
"<a href=""showsource.php?sourceID=S587"">S587</a>","1841 England Census","<b>1841 England Census</b>","Provo, UT, USA: Ancestry.com Operations, Inc, 2010",""
"<a href=""showsource.php?sourceID=S273"">S273</a>","1850 U.S. Federal Census","<b>1850 U.S. Federal Census</b>","Provo, Utah: Ancestry.com Operations, Inc., 2009",""
"<a href=""showsource.php?sourceID=S147"">S147</a>","1851 Census of Canada","<b>1851 Census of Canada East, Canada West, New Brunswick, and Nova Scotia</b>","Provo, Utah: Ancestry.com Operations Inc, 2006",""
"<a href=""showsource.php?sourceID=S393"">S393</a>","1851 England Census","<b>1851 England Census</b>","Provo, Utah: Ancestry.com Operations Inc, 2005",""
"<a href=""showsource.php?sourceID=S274"">S274</a>","1855 Massachusetts, State Census","<b>1855 Massachusetts, State Census </b>","Provo, Utah: Ancestry.com Operations, Inc., 2014",""
"<a href=""showsource.php?sourceID=S193"">S193</a>","1855 New York, State Census","<b>1855 New York, State Census </b>","Provo, Utah: Ancestry.com Operations, Inc., 2013",""
"<a href=""showsource.php?sourceID=S191"">S191</a>","1860 U.S. Federal Census ","<b>1860 U.S. Federal Census</b>","Provo, Utah: Ancestry.com Operations, Inc., 2009",""
"<a href=""showsource.php?sourceID=S215"">S215</a>","1861 Census of Canada ","<b>1861 Census of Canada</b>","Provo, Utah: Ancestry.com Operations Inc, 2009",""
"<a href=""showsource.php?sourceID=S384"">S384</a>","1861 England Census","<b>1861 England Census</b>","Provo, Utah: Ancestry.com Operations Inc, 2005",""
"<a href=""showsource.php?sourceID=S275"">S275</a>","1865 Massachusetts, State Census","<b>1865 Massachusetts, State Census</b>","Provo, Utah: Ancestry.com Operations, Inc., 2014",""
"<a href=""showsource.php?sourceID=S184"">S184</a>","1865 New York, State Census","<b>1865 New York, State Census</b>","Provo, Utah: Ancestry.com Operations, Inc., 2014",""
"<a href=""showsource.php?sourceID=S192"">S192</a>","1870 U.S. Federal Census ","<b>1870 U.S. Federal Census</b>","Provo, Utah: Ancestry.com Operations, Inc., 2009",""
"<a href=""showsource.php?sourceID=S129"">S129</a>","1871 Census of Canada","<b>1871 Census of Canada</b>","Provo, Utah: Ancestry.com Operations Inc, 2009",""
"<a href=""showsource.php?sourceID=S391"">S391</a>","1871 England Census","<b>1871 England Census</b>","Provo, Utah: Ancestry.com Operations Inc, 2004",""
"<a href=""showsource.php?sourceID=S2281"">S2281</a>","1871 Wales Census","<b>1871 Wales Census</b>","","Provo, Utah: Ancestry.com Operations Inc, 2004"
"<a href=""showsource.php?sourceID=S2190"">S2190</a>","1875 New York State Census ","<b>1875 New York State Census </b>"," Provo, Utah: Ancestry.com Operations, Inc., 2013",""
"<a href=""showsource.php?sourceID=S189"">S189</a>","1880 U.S. Federal Census ","<b>1880 U.S. Federal Census</b>","Provo, Utah: Ancestry.com Operations Inc, 2010",""
"<a href=""showsource.php?sourceID=S1923"">S1923</a>","1880 U.S. Federal Census - Schedules of Defective, Dependent, and Delinquent Classes","<b>1880 U.S. Federal Census - Schedules of Defective, Dependent, and Delinquent Classes</b>","Provo, Utah: Ancestry.com Operations, Inc., 2010",""
"<a href=""showsource.php?sourceID=S126"">S126</a>","1881 Census of Canada","<b>1881 Census of Canada</b>","Provo, Utah: Ancestry.com Operations Inc, 2009",""
"<a href=""showsource.php?sourceID=S390"">S390</a>","1881 England Census","<b>1881 England Census</b>","Provo, Utah: Ancestry.com Operations Inc, 2004",""
"<a href=""showsource.php?sourceID=S557"">S557</a>","1881 Wales Census","<b>1881 Wales Census</b>","Provo, Utah: Ancestry.com Operations Inc, 2004",""
